Reg No.,Reg.Date,Manufact.,Model,Body Type
N344VUX,20/03/1996,VOLVO,FL6 14,RT
R668TUX,10/10/1997,VOLVO,FL10,ANGLOCO
R48ENT,05/03/1998,VOLVO,FL6 18,WC
Y621JNT,11/05/2001,DENNIS,SABRE XL CAB 1,J.D.C.Ltd
DX51XNB,27/09/2001,STEYR PUCH,PINZGAUER,L6P
DX03WZT,01/04/2003,IVECO 100E,Light Pumping Unit,LPU
DX03XFN,08/04/2003,VOLVO,FL6 18 EPU/FU,SAXON
DN03YGZ,01/08/2003,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DN03YHA,01/08/2003,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DN03YHB,01/08/2003,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DN03YHC,01/08/2003,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DN03YHE,01/08/2003,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DU04CFP,01/07/2004,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DU04CFV,01/07/2004,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DU04CFX,01/07/2004,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DU04CFY,01/07/2004,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DU04CFZ,01/07/2004,DENNIS,SABRE XL CAB 2,J.D.C.Ltd
DX04EAG,01/07/2004,VOLVO,FM9,ANGLOCO
DX05UYR,06/06/2005,MERCEDES,VITO,VAN
DX05UYS,06/06/2005,MERCEDES,VITO,VAN
DX06VEM,04/08/2006,SCANIA,CP31-270,JDC
DX06VEO,04/08/2006,SCANIA,CP31-270,JDC
DX07TBV,20/06/2007,SCANIA,CP31-270,JDC
DX07TBZ,20/06/2007,SCANIA,CP31-270,JDC
DX07TBY,21/06/2007,SCANIA,CP31-270,JDC
DX57PUU,21/12/2007,SCANIA,CP31-270,J.D.C.Ltd
DX08EXD,20/05/2008,SCANIA,CP31-310,E1
DX08PVT,17/09/2008,SCANIA,CP31-310,EI
DX08PVP,26/09/2008,SCANIA,CP31-310,E1
DX58OKC,24/03/2009,SCANIA,CP31-310,E1
DX59CFA,16/10/2009,SCANIA,CP31-310,E1
DX59CFK,09/11/2009,SCANIA,CP31-310,E1
DX59CFL,09/11/2009,SCANIA,CP31-310,E1
DX59CFG,25/11/2009,SCANIA,CP31-310,E1
DX59CFF,08/12/2009,SCANIA,CP31-310,E1
DX59LGK,20/01/2010,MERCEDES,SPRINTER 316CDI,VAN
DX60BZF,16/12/2010,SCANIA,CP31-320,E1
AE61FBB,01/10/2011,TOYOTA,HILUX,PICK UP
AE61FBC,01/10/2011,TOYOTA,HILUX,PICK UP
AE61FBD,01/10/2011,TOYOTA,HILUX,PICK UP
AE61FBF,01/10/2011,TOYOTA,HILUX,PICK UP
DX12BJF,01/05/2012,SCANIA,CP31-320,E1
DX12BKN,01/05/2012,SCANIA,CP31-320,E1
DX12BKV,01/05/2012,SCANIA,CP31-320,E1
DA12KZH,29/06/2012,TOYOTA,HILUX,PICK UP
DY63XCZ,01/12/2013,TOYOTA,HILUX,PICK UP
DY63XCX,09/12/2013,TOYOTA,HILUX,PICK UP
DY63XDA,09/12/2013,TOYOTA,HILUX,PICK UP
DY63XDK,09/12/2013,TOYOTA,HILUX,PICK UP
DY63XDL,09/12/2013,TOYOTA,HILUX,PICK UP
MX14HCY,03/06/2014,SCANIA,CP31-320,E1
MX14HCZ,03/06/2014,SCANIA,CP31-320,E1
MX14HDA,03/06/2014,SCANIA,CP31-320,E1
MX65AOG,10/11/2015,SCANIA,CP16L 4X4,MPU 4X4
AK16VTF,26/05/2016,FORD,RANGER,PICK UP
MX66FTC,01/02/2017,SCANIA,CP31-360,RP+
MX66FTD,01/02/2017,SCANIA,CP31-360,RP+
MX66FTE,01/02/2017,SCANIA,CP31-360,RP+
