Invoice Ref,Date,Department,Beneficiary, Value ,Transaction Description
,,,,,
CB030814,Jul-14,Technical Services,Metals 4U.co.uk, 78.88 ,Property maintenance shelves
CB030814,Jul-14,Technical Services,B & Q, 151.96 ,property maintenance (TC)
CB030814,Jul-14,Technical Services,Screwfix, 59.98 ,Property maintenance shelves
CB030814,Jul-14,Technical Services,Morrisons, 91.23 ,anti-bac
CB030814,Jul-14,Technical Services,Longs Limted, 71.25 ,ambersil lubricant
CB030814,Jul-14,Technical Services,Longs Limted, 8.50 ,carriage for above
CB030814,Jul-14,Technical Services,OnCall Medical Supplies, 120.00 ,first aid o2 masks
CB030814,Jul-14,Technical Services,Screwfix, 44.16 ,makita grinding tool
CB030814,Jul-14,Technical Services,Booker, 113.74 ,fireground feeding
CB030814,Jul-14,Technical Services,Amazon , 107.70 ,warrant card pouches
CB030814,Jul-14,Technical Services,Amazon , 41.63 ,warrant card pouches
CB030814,Jul-14,Technical Services,Unibind, 222.00 ,Binding covers
CB030814,Jul-14,Technical Services,Unibind, 8.95 ,Postage for above
CB030814,Jul-14,Technical Services,Unibind,-2.87 ,comb binding
CB030814,Jul-14,Technical Services,Unibind,-10.00 ,postage for above
CB030814,Jul-14,Technical Services,Profile Business Supplies, 8.99 ,comb binding rings
CB030814,Jul-14,Technical Services,Profile Business Supplies, 6.99 ,carriage for above
CB030814,Jul-14,Technical Services,Screwfix, 39.90 ,Hi Vis Vests
CB030814,Jul-14,Technical Services,Amazon , 77.78 ,Wheelie bins for SRT
CB030814,Jul-14,Technical Services,Amazon , 5.95 ,carriage for above
CB030814,Jul-14,Technical Services,Marks & Spencer, 16.35 ,uniform clothing
CB030814,Jul-14,Technical Services,Next Directory, 58.00 ,uniform clothing
CB030814,Jul-14,Technical Services,Next Directory, 58.00 ,uniform clothing
CB030814,Jul-14,Technical Services,Charnos, 23.00 ,Uniform clothing
CB030814,Jul-14,Technical Services,Stitch in Time, 45.00 ,uniform clothing repairs
CB030814,Jul-14,Technical Services,Asda, 25.83 ,diesel
CB030814,Jul-14,Technical Services,Asda, 20.01 ,Fuel
CB030814,Jul-14,Technical Services,Morrisons, 20.11 ,diesel
CC030814,Jul-14,Corporate Performance,Mol Hungar M1 22 km B Paty, 37.70 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Hungar M1 22 km B Paty, 109.34 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Hungar M1 22 km B Paty, 127.98 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Hungar M1 22 km B Paty, 45.22 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Hungar M1 22 km B Paty, 106.29 ,Fuel
CC030814,Jul-14,Corporate Performance,Rozmaring Kisvendeglo Budapest, 242.25 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Romani STR Horea, 75.15 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Romani STR Horea, 78.56 ,Fuel
CC030814,Jul-14,Corporate Performance,Mol Romani NR.160 Co Morareni, 35.88 ,Fuel
CW030814,Jul-14,Corporate Performance,Hotel Impero Oradea, 83.04 ,Hotel bill - hotel impero oradea
CW030814,Jul-14,Corporate Performance,Hotel Impero Oradea, 222.92 ,Hotel bill - hotel impero oradea
CW030814,Jul-14,Corporate Performance,MOL Romania, 28.35 ,MOL Romania - Fuel
JH030814,Jul-14,Equality and Diversity,Facebook, 18.00 ,Facebook booster advertising
JS030814,Jul-14,Finance,BLS Sharegate," 1,245.36 ",12mth licence for sharepoint
MB030814,Jul-14,Workshops,Asda, 30.20 ,Fuel for hite car ASDA
MB030814,Jul-14,Workshops,Machine Mart, 19.65 ,Wire
MB030814,Jul-14,Workshops,Motorworld, 19.95 ,Coil pack for Fiesta
MB030814,Jul-14,Workshops,Motorworld, 8.00 ,Ignition
MB030814,Jul-14,Workshops,Amazon , 33.42 ,Durite power sockets
MB030814,Jul-14,Workshops,Screwfix, 54.17 ,Water pump
PJ030814,Jul-14,Technical Services,Amazon , 20.77 ,Thermometer
PJ030814,Jul-14,Technical Services,Dirt Busters, 63.97 ,Cleaning materials
PJ030814,Jul-14,Technical Services,Fiberweb Synthetics, 536.40 ,Fire rescue tape
PJ030814,Jul-14,Technical Services,Boots, 53.52 ,Insect Repellant
PJ030814,Jul-14,Technical Services,Boots,-8.92 ,insect repellant
PJ030814,Jul-14,Technical Services,Co-op  Electrical, 205.83 ,Fridge/Freezer
PJ030814,Jul-14,Technical Services,Amazon , 14.69 ,Fridge parts
PJ030814,Jul-14,Technical Services,Boards Direct, 43.00 ,White boards
PJ030814,Jul-14,Technical Services,Vista Print, 33.53 ,Business cards
PJ030814,Jul-14,Technical Services,Tesco, 52.50 ,Waste bins
PJ030814,Jul-14,Technical Services,Argos,-10.00 ,Microwave refund
PJ030814,Jul-14,Technical Services,Amazon , 19.48 ,Replacement fridge parts
PJ030814,Jul-14,Technical Services,Currys, 62.98 ,replacement receiver + Cable
PJ030814,Jul-14,Technical Services,Medisave, 68.24 ,Water soluble bags
PJ030814,Jul-14,Technical Services,Monkey Office, 49.50 ,Stapler
