INVOICE DATE,SUPPLIER,NET,DESCRIPTION
06/04/2013,SERVICEMASTER CLEAN,250.20,Cleaning charges
06/04/2013,MODERN FIRE EXTINGUISHER SERVICES LTD,262.06,Dry powder refills-extinguishers
24/04/2013,BATTLEFIELD PRINTING GROUP,264.00,Printing charges
18/04/2013,ARCO LIMITED,273.80,Cleaning materials for workshops
30/04/2013,PAINT MASTER UK,290.00,Vehicle repairs
11/04/2013,SAFEGLOVE,295.74,Testing fire kit
06/04/2013,SERVICEMASTER CLEAN,334.69,Cleaning charges
24/04/2013,LEX AUTOLEASE,334.70,Vehicle rental
19/04/2013,AUTOMOTIVE LEASING LIMITED,345.14,Vehicle rental
06/04/2013,BSI MANAGEMENT SYSTEMS,377.00,Data Management fee 01.05.13-30.04.14
10/04/2013,INTERSPIRO LTD,386.57,Breathing apparatus cleaning wipes
19/04/2013,AUTOMOTIVE LEASING LIMITED,392.00,Vehicle rental
10/04/2013,SOLO SERVICES GROUP,392.90,Cleaning charges
29/04/2013,LEX AUTOLEASE,393.82,Vehicle rental
18/04/2013,BROWNE JACOBSON LLP,396.00,Professional services 18.01.13 - 09.04.13
12/04/2013,RESCUE THREE EUROPE,399.00,Technician field guide
08/04/2013,NEOPOST LIMITED,400.00,Postage top up
10/04/2013,WSE LTD,407.22,Hydrants maintenance
10/04/2013,PERTEMPS RECRUITMENT PARTNERSHIP,449.29,Temporary staff
06/04/2013,PAGE ONE COMMUNICATION LIMITED,452.11,Pager monthly charges
17/04/2013,WELLINGTON INSULATION CO LTD,455.00,Decontamination and clean BA sets
09/04/2013,JF NUCLEAR,469.00,Periodic tests
18/04/2013,THE FIREFIGHTERS MEMORIAL TRUST,475.00,Annual FRS renewal
06/04/2013,RURAL SERVICES PARTNERSHIP,495.00,Membership subscription 01.04.13 to 31.03.14
06/04/2013,BRITISH TELECOM (EISEC),500.00,Recurring charges 01.03.13-31.05.13
10/04/2013,WSE LTD,518.65,Hydrants maintenance
17/04/2013,FENLAND LAUNDRIES LIMITED,532.00,Cloth rental
15/04/2013,DEREK JONES COMMERCIAL CLEANING SYSTEMS,540.00,Cleaning charges
17/04/2013,PERTEMPS RECRUITMENT PARTNERSHIP,563.51,Temporary staff
08/04/2013,SEVERN TRENT WATER LTD,605.08,Water charges
23/04/2013,AUK (RPE) LIMITED,657.60,Air purity tests
10/04/2013,SOLO SERVICES GROUP,740.00,Cleaning charges
15/04/2013,SHROPSHIRE COUNCIL,743.37,Portable appliance testing
17/04/2013,NORTH FIRE PLC,746.00,Repairs to thermal imaging cameras
09/04/2013,VODAFONE CORPORATE LIMITED,787.36,Pager charges
06/04/2013,SEVERN TRENT WATER (HYDRANTS),827.05,Hydrants maintenance
19/04/2013,LEX AUTOLEASE,887.55,Vehicle rental
22/04/2013,S P SERVICES,946.00,Medical supplies
06/04/2013,BOC LTD,1050.45,Medical oxygen
26/04/2013,WSE LTD,1127.00,Management fees/04/13
10/04/2013,WSE LTD,1140.96,Hydrants maintenance
02 May 2013,MARRIET LLP,1500.00,Consultancy fee - hydrants tender
06/04/2013,BATTLEFIELD LANDSCAPES,1623.00,Ground maintenance charges April - June 2013
10/04/2013,WEST MIDLANDS FIRE SERVICE,1700.00,Scientific advisory service Jan - Mar 13
10/04/2013,INTERSPIRO LTD,1782.00,BA ID Tallies
10/04/2013,WSE LTD,1830.96,Hydrants maintenance
11/04/2013,INTEGRAL COMMS,1974.80,Charges and calls to 31.03.13
15/04/2013,WSE LTD,2253.00,Monthly management fee Mar 13
11/04/2013,SHROPSHIRE COUNCIL,2500.00,Additional payroll services June 2012 to March 2013
06/04/2013,LEX AUTOLEASE,2662.65,Vehicle rental
06/04/2013,SHROPSHIRE COUNCIL,3687.75,Performance management support services
26/04/2013,SSI SOLUTIONS LIMITED,4096.86,Fire hydrants annual support 01.04.13 to 31.03.14
08/04/2013,INTERSPIRO LTD,4687.50,Lease of ADSU's 01.02.12 to 31.01.13
10/04/2013,WSE LTD,4762.68,Hydrants maintenance
06/04/2013,CHRYSTAL CONSULTING,5619.29,Vehicle rental 01.04.13 to 31.03.13
11/04/2013,SHROPSHIRE COUNCIL,8030.49,Repair & maintenance works March 13
08/04/2013,INTERSPIRO LTD,8400.00,Cylinder re-test  and service
06/04/2013,CHRYSTAL CONSULTING,9890.92,Vehicle rental 01.04.13 to 31.03.14
06/04/2013,LEX AUTOLEASE,21408.70,Vehicle rental
09/04/2013,PUBLIC WORKS LOAN BOARD,22123.75,Loan interest payable
09/04/2013,PUBLIC WORKS LOAN BOARD,22123.75,Loan interest payable
08/04/2013,INTERSPIRO LTD,28685.89,Total care contract 01.12.12 to 30.11.13
12/04/2013,SHROPSHIRE COUNCIL,75318.00,SLA Agreement services 2012/13
