INVOICE DATE,SUPPLIER,NET,DESCRIPTION,DEPARTMENT
04/08/14,R3 SAFETY AND RESCUE LTD,-950.00,Credit re training course,Training & Development
30/07/14,WEST MERCIA ENERGY,-768.79,Credit Electricity Charges,Resources
30/07/14,WEST MERCIA ENERGY,-752.21,Credit Electricity Charges,Resources
15/09/14,HONEST PSYCHOLOGY LTD,500.00,Admin for Supervisory ADC exercises,Training & Development
02/09/14,SAFEQUIP LIMITED,500.50,Uniform,Resources
07/08/14,SEVERN TRENT WATER LTD,503.44,Water Charges,Resources
29/08/14,WEST MERCIA ENERGY,510.80,Gas Charges,Resources
30/07/14,SEVERN TRENT WATER LTD,511.10,Water Charges,Resources
17/07/14,EURO HYDRAULIC SERVICE,511.92,Vehicle Parts,Workshops
12/09/14,SEVERN TRENT WATER LTD,512.70,Water Charges,Resources
28/08/14,WOODWAY ENGINEERING LTD,523.50,Vehicle Parts,Workshops
12/09/14,SEVERN TRENT WATER LTD,527.79,Water Charges,Resources
10/07/14,FENLAND LAUNDRIES LIMITED,532.00,Cloth Rental,Resources
08/09/14,FENLAND LAUNDRIES LIMITED,532.00,Cloth Rental,Resources
29/08/14,WEST MERCIA ENERGY,537.35,Electricity Charges,Resources
30/07/14,WEST MERCIA ENERGY,538.25,Electricity Charges,Resources
30/06/14,RTITB LIMITED,545.00,LGV Training Course,Training & Development
07/08/14,RTITB LIMITED,545.00,LGV Training Course,Training & Development
30/06/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
08/07/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
08/07/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
15/07/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
21/07/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
28/07/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
07/08/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
11/08/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
19/08/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
11/09/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
17/09/14,NINE SHARP LTD,547.45,Temporary Staff,Information & Communications
07/07/14,PERTEMPS RECRUITMENT ,550.44,Temporary Staff,Information & Communications
05/09/14,GOLIATH FOOTWEAR LIMITED,561.00,Uniform,Resources
15/09/14,HARTSHORNE (SHREWSBURY),561.43,Vehicle Parts,Workshops
24/09/14,RYDER PARTNERSHIP,561.50,H&S Consultancy,Health & Safety
29/08/14,ANGLOCO LIMITED,564.00,Light with Mast & Charger,Workshops
31/07/14,ARCO LIMITED,564.30,Monarflex Supertarp,Resources
30/06/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
15/07/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
21/07/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
07/08/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
07/08/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
28/08/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
01/09/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
08/09/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
24/09/14,PERTEMPS RECRUITMENT ,565.73,Temporary Staff,Information & Communications
28/08/14,WSE LTD,568.20,Hydrant Maintenance,Resources
09/07/14,CLOCKING SYSTEMS,575.00,Hardware/Softwre Support to August 2015,Information & Communications
01/09/14,SEVERN TRENT WATER LTD,584.22,Water Charges,Resources
28/08/14,WSE LTD,595.00,Hydrant Maintenance,Resources
03/09/14,CARGOTEC UK LTD,596.75,Vehicle Parts,Workshops
10/07/14,NEOPOST LIMITED,600.00,Postage Top Up,Corporate Services
06/08/14,NEOPOST LIMITED,600.00,Postage Top Up,Corporate Services
18/09/14,NEOPOST LIMITED,600.00,Postage Top Up,Corporate Services
31/07/14,WEST PENNINE TRUCKS,601.64,Vehicle Parts,Workshops
07/07/14,THE DYSLEXIC DYSLEXIA,601.80,Specialist Dyslexia Tuition,Human Resources
14/08/14,FUELLINK CONTRACTS LTD,606.95,Service Contract,Fleet Management
05/09/14,EURO HYDRAULIC SERVICE,616.00,Vehicle Parts,Workshops
24/09/14,NINE SHARP LTD,629.53,Temporary Staff,Information & Communications
31/07/14,INTERSPIRO LTD,630.00,Decontamination BA sets,Resources
08/09/14,PCC OF ST GEORGES,649.16,Chaplaincy Retaining Fee,Human Resources
18/08/14,AUK (RPE) LIMITED,657.60,Air Purity Tests,Resources
30/07/14,WEST MERCIA ENERGY,657.97,Electricity Charges,Resources
08/09/14,APB MOBILE INSTALLATIONS,665.00,Phones & MDT install/deinstall,Information & Communications
15/08/14,FENLAND LAUNDRIES LIMITED,665.00,Cloth Rental,Resources
18/08/14,LODGE TYRE CO LIMITED,678.00,Replacement Tyres,Workshops
30/07/14,WEST MERCIA ENERGY,682.57,Electricity Charges,Resources
30/07/14,SEVERN TRENT WATER LTD,702.20,Water Charges,Resources
30/07/14,WEST MERCIA ENERGY,707.45,Electricity Charges,Resources
22/07/14,STAINLESS DESIGN & FABRICATION,720.00,Replacement Light Vehicle Parts,Fleet Management
25/09/14,VIMPEX LIMITED,725.00,Inverter generator,Workshops
25/09/14,SAFEQUIP LIMITED,727.95,Rescue drysuits ,Resources
08/07/14,RESCUE THREE EUROPE,731.00,Swiftwater &Flood First Responder Course,Training & Development
