UPRN,Asset_ID,Building Name,Street,Locality,Postal Town,Administrative Area,Postcode,Easting,Northing
100071400864,1,ALBRIGHTON FIRE STATION ,NEWPORT ROAD,,ALBRIGHTON,SHROPSHIRE,WV7 3EW,380564,304679
10013136261,2,BASCHURCH FIRE STATION ,STATION ROAD,,BASCHURCH,SHROPSHIRE,SY4 2BG,342894,322634
100071402806,3,BISHOPS CASTLE FIRE STATION ,CHURCH LANE,,BISHOPS CASTLE,SHROPSHIRE,SY9 5AF,332216,288421
100071400904,4,BRIDGNORTH FIRE STATION ,INNAGE LANE,,BRIDGNORTH,SHROPSHIRE,WV16 4HL,371420,293586
100071402866,5,CHURCH STRETTON FIRE STATION ,SANDFORD AVENUE,,CHURCH STRETTON,SHROPSHIRE,SY6 6AZ,345534,293721
100071523952,6,CLEOBURY MORTIMER FIRE STATION ,LOWER STREET,,CLEOBURY MORTIMER,SHROPSHIRE,DY14 8AF,367763,276080
10032915168,7,CLUN FIRE STATION ,HIGH STREET,,CLUN,SHROPSHIRE,SY7 8JE,330494,280877
100071402916,8,CRAVEN ARMS FIRE STATION ,LUDLOW ROAD,,CRAVEN ARMS,SHROPSHIRE,SY7 9QL,343341,282550
100071398456,9,ELLESMERE FIRE STATION ,GRANGE ROAD,,ELLESMERE,SHROPSHIRE,SY12 0AU,339930,335108
10013133328,10,HODNET FIRE STATION ,STATION ROAD,,HODNET,SHROPSHIRE,TF9 3JB,361532,328328
100071403058,11,LUDLOW FIRE STATION ,WEEPING CROSS LANE,,LUDLOW,SHROPSHIRE,SY8 1JH,351697,274568
100071398514,12,MARKET DRAYTON FIRE STATION ,MAER LANE,,MARKET DRAYTON,SHROPSHIRE,TF9 3AL,367355,334665
10002207051,13,MINSTERLEY FIRE STATION ,A488,MINSTERLEY,SHREWSBURY,SHROPSHIRE,SY5 0BE,337995,305209
100071401018,14,MUCH WENLOCK FIRE STATION ,SMITHFIELD ROAD,,MUCH WENLOCK,SHROPSHIRE,TF13 6BD,362058,299879
452072273,15,NEWPORT FIRE STATION ,SALTERS LANE,,NEWPORT,TELFORD AND WREKIN,TF10 7LB,374256,319259
100071532630,16,OSWESTRY FIRE STATION ,MOUNT ROAD,,OSWESTRY,SHROPSHIRE,SY11 1BB,328666,329985
10013130313,17,PREES FIRE STATION ,BRADES ROAD,,PREES,SHROPSHIRE,SY13 2DU,355071,333514
200000122037,18,SHREWSBURY FIRE STATION AND SERVICE HEADQUARTERS ,ST MICHAELS STREET,,SHREWSBURY,SHROPSHIRE,SY1 2HJ,349641,313510
452071330,19,TELFORD CENTRAL FIRE STATION ,STAFFORD PARK 1,STAFFORD PARK,TELFORD,TELFORD AND WREKIN,TF3 3BW,371264,308904
452070624,20,TWEEDALE FIRE STATION ,CUCKOO OAK GREEN,MADELEY,TELFORD,TELFORD AND WREKIN,TF7 4JD,370489,304805
452076577,21,WELLINGTON FIRE STATION ,HAYBRIDGE ROAD,WELLINGTON,TELFORD,TELFORD AND WREKIN,TF1 2NW,366395,311312
100071398613,22,WEM FIRE STATION ,HIGH STREET,,WEM,SHROPSHIRE,SY4 5DR,351031,328876
100071398633,23,WHITCHURCH FIRE STATION ,BRIDGEWATER STREET,,WHITCHURCH,SHROPSHIRE,SY13 1QL,354457,341359
