Date,Department,Beneficiary, Value ,Transaction Description,,,,,
Dec-14,Technical Services,,-120.83,Van hire refund,,,,,
Dec-14,Technical Services,,162.5,van hire - HQ Moves,,,,,
Dec-14,Technical Services,,120.83,van hire - HQ Moves,,,,,
Dec-14,Technical Services,,99.95,wkshops - hand cleanser,,,,,
Dec-14,Technical Services,,114,Laundry basket WL,,,,,
Dec-14,Technical Services,,89,Laundry basket TC,,,,,
Dec-14,Technical Services,,108.4,Washing powder WL/TC,,,,,
Dec-14,Technical Services,,104.82,dishwasher consumables,,,,,
Dec-14,Technical Services,,146,dunelm tea towels,,,,,
Dec-14,Technical Services,,97.49,dunelm tea towels,,,,,
Dec-14,Technical Services,,29.96,Water rescue throw line,,,,,
Dec-14,Technical Services,,74.81,bedding storage,,,,,
Dec-14,Technical Services,,29.9,bedding,,,,,
Dec-14,Technical Services,,9.99,bedding,,,,,
Dec-14,Technical Services,,30.13,B & Q Christmas decorations,,,,,
Dec-14,Technical Services,,26.58,Fire ground feeding,,,,,
Dec-14,Technical Services,,265.11,Fire ground feeding,,,,,
Dec-14,Technical Services,,26.85,Gloves PPE,,,,,
Dec-14,Technical Services,,131,ILO Officer clothing,,,,,
Dec-14,Technical Services,,-40,clothing and uniform,,,,,
Dec-14,Technical Services,,100,clothing alteration,,,,,
Dec-14,Technical Services,,26,maternity trousers,,,,,
Oct-14,Technical Services,,59.6,Decorating materials,,,,,
Oct-14,Technical Services,,18,washing powder,,,,,
Oct-14,Technical Services,,26.77,Dishwasher powder,,,,,
Oct-14,Technical Services,,99.95,Fuel cans,,,,,
Oct-14,Technical Services,,339.15,Hot cans - fire ground feeding,,,,,
Oct-14,Technical Services,,155.8,Fire ground feeding,,,,,
Oct-14,Technical Services,,104.97,Uniform clothing,,,,,
Oct-14,Technical Services,,47.75,Uniform clothing,,,,,
Oct-14,Technical Services,,70.83,Uniform clothing,,,,,
Oct-14,Technical Services,,254.94,Uniform clothing,,,,,
Oct-14,Technical Services,,0.01,Uniform clothing,,,,,
Oct-14,Technical Services,,20,Uniform clothing,,,,,
Oct-14,Technical Services,,49.5,Uniform clothing,,,,,
Oct-14,Technical Services,,35,Uniform clothing,,,,,
Oct-14,Technical Services,,193,Clothing alterations,,,,,
Oct-14,Technical Services,,24,Maternity trousers,,,,,
Oct-14,Technical Services,,135,Maternity wear,,,,,
Oct-14,Technical Services,,26,Uniform clothing,,,,,
Nov-14,Technical Services,,45,CFOA Services - Conference,,,,,
Nov-14,Technical Services,,151.6,Hand Soap,,,,,
Nov-14,Technical Services,,21.12,Workshop sundries,,,,,
Nov-14,Technical Services,,65,Sand Bags,,,,,
Nov-14,Technical Services,,20.12,Water rescue sundries,,,,,
Nov-14,Technical Services,,27.49,Storage for boat,,,,,
Nov-14,Technical Services,,89.95,Fuel Cans,,,,,
Nov-14,Technical Services,,8.75,Graffiti Remover,,,,,
Nov-14,Technical Services,,1,Sand Bags,,,,,
Nov-14,Technical Services,,4.99,Postage and packing,,,,,
Nov-14,Technical Services,,395.01,Hot cans,,,,,
Nov-14,Technical Services,,57.74,Stationery,,,,,
Nov-14,Technical Services,,60.65,Stationery,,,,,
Nov-14,Technical Services,,240,Stationery,,,,,
Nov-14,Technical Services,,52,Photo mounts,,,,,
Nov-14,Technical Services,,98.66,Stationery,,,,,
Nov-14,Technical Services,,0.02,Stationery,,,,,
Nov-14,Technical Services,,18.48,Stationery,,,,,
Nov-14,Technical Services,,16.79,Stationery,,,,,
Nov-14,Technical Services,,78.48,Stationery,,,,,
Nov-14,Technical Services,,19.13,Uniform and clothing,,,,,
Nov-14,Technical Services,,64,Clothing and Uniform,,,,,
Nov-14,Technical Services,,-24,Maternity Trousers,,,,,
Nov-14,Technical Services,,27,Clothing alterations,,,,,
Nov-14,Technical Services,,-20,Clothing and uniform,,,,,
Nov-14,Technical Services,,8,Clothing and uniform,,,,,
Nov-14,Technical Services,,24,Maternity trousers,,,,,
Nov-14,Technical Services,,30,Clothing and Uniform (socks),,,,,
Dec-14,Executive,,69.72,Lunch on strike cover,,,,,
Dec-14,Executive,,63.8,Evening meal on strike cover,,,,,
Dec-14,Executive,,21.2,Breakfast on strike cover,,,,,
Dec-14,Finance,,198.33,Accommodation whilst on strike cover,,,,,
Dec-14,Finance,,74.67,refreshment for carol service,,,,,
Dec-14,Finance,,195,10 course pack online,,,,,
Oct-14,Finance,,793.33,Hotel accommodation covering IA,,,,,
Oct-14,Finance,,26.55,Fire Ground feeding for IA,,,,,
Oct-14,Finance,,25.2,Fire Ground feeding for IA,,,,,
Oct-14,Finance,,30.72,Fire Ground feeding for IA,,,,,
